﻿編號 No.,區 District,地址 Address,家居檢疫最後日期 End Date of Home Quarantine Order
11480,大埔 Tai Po,"大埔 露屏路1號淺月灣二期
CASA MARINA II, NO.1 LO PING ROAD, TAI PO",19/03/2020
11481,大埔 Tai Po,"大埔 露輝路28號淺月灣一期
CASA MARINA I, NO.28 LO FAI ROAD, TAI PO",19/03/2020
11482,大埔 Tai Po,"大埔中心5座
BLOCK 5, TAI PO CENTRE",19/03/2020
11483,大埔 Tai Po,"太和邨安和樓
ON WO HOUSE, TAI WO ESTATE",19/03/2020
11484,大埔 Tai Po,"太和邨亨和樓
HANG WO HOUSE, TAI WO ESTATE",19/03/2020
11485,大埔 Tai Po,"太和邨愛和樓
OI WO HOUSE, TAI WO ESTATE",19/03/2020
11486,大埔 Tai Po,"太和邨新和樓
SUN WO HOUSE, TAI WO ESTATE",19/03/2020
11487,大埔 Tai Po,"永富大廈
WING FU BUILDING",19/03/2020
11488,大埔 Tai Po,"汀角樓
TING KOK BUILDING",19/03/2020
11489,大埔 Tai Po,"宏福苑宏建閣D座
BLOCK D, WANG KIN HOUSE, WANG FUK COURT",19/03/2020
11490,大埔 Tai Po,"昌運中心富昌閣(第1座)
FU CHEONG COURT (BLK 1), FORTUNE PLAZA",19/03/2020
11491,大埔 Tai Po,"昌運中心榮昌閣(第3座)
WING CHEONG COURT (BLK 3), FORTUNE PLAZA",19/03/2020
11492,大埔 Tai Po,"泮涌村
PAN CHUNG TSUEN",19/03/2020
11493,大埔 Tai Po,"南坑
NAM HANG",19/03/2020
11494,大埔 Tai Po,"培錦樓
PUI KAM BUILDING",19/03/2020
11495,大埔 Tai Po,"鹿茵山莊2座
BLOCK 2, DEERHILL BAY",19/03/2020
11496,大埔 Tai Po,"富盛大廈
FU SHING BUILDING",19/03/2020
11497,大埔 Tai Po,"富善大廈
FU SHIN BUILDING",19/03/2020
11498,大埔 Tai Po,"富雅花園1座
BLOCK 1, ELEGANCE GARDEN",19/03/2020
11499,大埔 Tai Po,"順景大廈 運頭角里8號
PROSPERITY MANSION, NO.8 WAN TAU KOK LANE",19/03/2020
11500,大埔 Tai Po,"新都苑B座
BLOCK B, CENTRAL MANSION",19/03/2020
11501,大埔 Tai Po,"新達廣場2座
BLOCK 2, UPTOWN PLAZA",19/03/2020
11502,大埔 Tai Po,"新興花園康智閣(第1座)
HONG CHE COURT (BLK 1), SUN HING GARDEN",19/03/2020
11503,大埔 Tai Po,"輋下
CHE HA",19/03/2020
11504,大埔 Tai Po,"運頭塘邨運臨樓
WAN LAM HOUSE, WAN TAU TONG ESTATE",19/03/2020
11505,大埔 Tai Po,"廣安大廈
KWONG ON BUILDING",19/03/2020
11506,大埔 Tai Po,"廣福邨廣平樓
KWONG PING HOUSE, KWONG FUK ESTATE",19/03/2020
11507,大埔 Tai Po,"廣福邨廣崇樓
KWONG SHUNG HOUSE, KWONG FUK ESTATE",19/03/2020
11508,大埔 Tai Po,"寶仁樓
PO YAN BUILDING",19/03/2020
11509,大埔 Tai Po,"寶香樓
PO HEUNG BUILDING",19/03/2020
11510,大埔 Tai Po,"寶雅苑逸和閣A座
BLOCK A, YAT WO HOUSE, PO NGA COURT",19/03/2020
11511,大埔 Tai Po,"八號花園4座
BLOCK 4, EIGHTLAND GARDENS",20/03/2020
11512,大埔 Tai Po,"大埔頭水圍
TAI PO TAU SHUI WAI",20/03/2020
11513,大埔 Tai Po,"子莊樓
TSE CHONG BUILDING",20/03/2020
11514,大埔 Tai Po,"天賦海灣12座
BLOCK 12, PROVIDENCE BAY",20/03/2020
11515,大埔 Tai Po,"太湖花園1座
BLOCK 1, SERENITY PARK",20/03/2020
11516,大埔 Tai Po,"同茂坊1號
NO.1 TUNG MAU SQUARE",20/03/2020
11517,大埔 Tai Po,"坑下莆
HANG HA PO",20/03/2020
11518,大埔 Tai Po,"宏福苑宏泰閣
WANG TAI HOUSE, WANG FUK COURT",20/03/2020
11519,大埔 Tai Po,"怡雅苑怡達閣
YEE DAT HOUSE, YEE NGA COURT",20/03/2020
11520,大埔 Tai Po,"林村新村
LAM TSUEN SAN TSUEN",20/03/2020
11521,大埔 Tai Po,"泮涌村
PAN CHUNG TSUEN",20/03/2020
11522,大埔 Tai Po,"家安樓
KA ON BUILDING",20/03/2020
11523,大埔 Tai Po,"康樂園
HONG LOK YUEN",20/03/2020
11524,大埔 Tai Po,"富亨邨亨榮樓
HENG WING HOUSE, FU HENG ESTATE",20/03/2020
11525,大埔 Tai Po,"富善邨善景樓
SHIN KING HOUSE, FU SHIN ESTATE",20/03/2020
11526,大埔 Tai Po,"富善邨善翠樓
SHIN TSUI HOUSE, FU SHIN ESTATE",20/03/2020
11527,大埔 Tai Po,"嵐山5座
BLOCK 5, MONT VERT",20/03/2020
11528,大埔 Tai Po,"景風樓
KING FUNG BUILDING",20/03/2020
11529,大埔 Tai Po,"開錦樓
HOI KAM BUILDING",20/03/2020
11530,大埔 Tai Po,"新峰花園6座
BLOCK 6, CLASSICAL GARDENS",20/03/2020
11531,大埔 Tai Po,"新興花園康誠閣
HONG SHING COURT, SUN HING GARDEN",20/03/2020
11532,大埔 Tai Po,"福昌樓
FUK CHEONG BUILDING",20/03/2020
11533,大埔 Tai Po,"廣福邨廣仁樓
KWONG YAN HOUSE, KWONG FUK ESTATE",20/03/2020
11534,大埔 Tai Po,"廣福邨廣智樓
KWONG CHI HOUSE, KWONG FUK ESTATE",20/03/2020
11535,大埔 Tai Po,"廣福樓
KWONG FUK BUILDING",20/03/2020
11536,大埔 Tai Po,"寶湖花園D座
BLOCK D, PLOVER COVE GARDEN",20/03/2020
11537,大埔 Tai Po,"八號花園1座
BLOCK 1, EIGHTLAND GARDENS",21/03/2020
11538,大埔 Tai Po,"大元邨泰欣樓
TAI YAN HOUSE, TAI YUEN ESTATE",21/03/2020
11539,大埔 Tai Po,"大埔大廈
TAI PO BUILDING",21/03/2020
11540,大埔 Tai Po,"大埔中心12座
BLOCK 12, TAI PO CENTRE",21/03/2020
11541,大埔 Tai Po,"大埔中心9座
BLOCK 9, TAI PO CENTRE",21/03/2020
11542,大埔 Tai Po,"大菴村
TAI OM VILLAGE",21/03/2020
11543,大埔 Tai Po,"大陽輋村
TAI YEUNG CHE TSUEN",21/03/2020
11544,大埔 Tai Po,"太和中心1座
BLOCK 1, TAI WO CENTRE",21/03/2020
11545,大埔 Tai Po,"太和邨安和樓
ON WO HOUSE, TAI WO ESTATE",21/03/2020
11546,大埔 Tai Po,"比華利山別墅銀池道
BOULEVARD DE FONTAINE, THE BEVERLY HILLS",21/03/2020
11547,大埔 Tai Po,"汀角村
TING KOK TSUEN",21/03/2020
11548,大埔 Tai Po,"安富道5號
NO.5 ON FU ROAD,",21/03/2020
11549,大埔 Tai Po,"邦興大樓
BONG HING BUILDING",21/03/2020
11550,大埔 Tai Po,"泮涌新村
PAN CHUNG SAN TSUEN",21/03/2020
11551,大埔 Tai Po,"社山村
SHE SHAN TSUEN",21/03/2020
11552,大埔 Tai Po,"帝欣苑37座
BLOCK 37, PHASE 2, PARC VERSAILLES",21/03/2020
11553,大埔 Tai Po,"皇悅居
MARVELOUS VILLA",21/03/2020
11554,大埔 Tai Po,"泰亨祠堂村
TAI HANG TSZ TONG TSUEN",21/03/2020
11555,大埔 Tai Po,"泰和樓
TAI WO BUILDING",21/03/2020
11556,大埔 Tai Po,"康城樓
CRANBTOWN BUILDING",21/03/2020
11557,大埔 Tai Po,"康樂園第三街
HONG LOK YUEN, HONG LOK YUEN THIRD STREET",21/03/2020
11558,大埔 Tai Po,"船灣陳屋村 
SHUEN WAN CHAN UK TSUEN",21/03/2020
11559,大埔 Tai Po,"富亨邨亨昌樓
HENG CHEONG HOUSE, FU HENG ESTATE",21/03/2020
11560,大埔 Tai Po,"富亨邨亨盛樓
HENG SHING HOUSE, FU HENG ESTATE",21/03/2020
11561,大埔 Tai Po,"富亨邨亨裕樓
HENG YUE HOUSE, FU HENG ESTATE",21/03/2020
11562,大埔 Tai Po,"富盛大廈
FU SHING BUILDING",21/03/2020
11563,大埔 Tai Po,"富善邨善群樓
SHIN KWAN HOUSE, FU SHIN ESTATE",21/03/2020
11564,大埔 Tai Po,"富善邨善鄰樓
SHIN LUN HOUSE, FU SHIN ESTATE",21/03/2020
11565,大埔 Tai Po,"富善花園2座
BLOCK 2, FULL SCENE GARDEN",21/03/2020
11566,大埔 Tai Po,"嵐山1座
BLOCK 1, MONT VERT",21/03/2020
11567,大埔 Tai Po,"嵐山3座
BLOCK 3, MONT VERT",21/03/2020
11568,大埔 Tai Po,"嵐山7座
TOWER 7, MONT VERT",21/03/2020
11569,大埔 Tai Po,"溋玥‧天賦海灣15座
BLOCK 15, PROVIDENCE PEAK",21/03/2020
11570,大埔 Tai Po,"逸瓏灣21座
BLOCK 21, MAYFAIR BY THE SEA",21/03/2020
11571,大埔 Tai Po,"新興花園康信閣
HONG SHUN COURT, SUN HING GARDEN",21/03/2020
11572,大埔 Tai Po,"福安樓1座
BLOCK 1, FOOK ON BUILDING",21/03/2020
11573,大埔 Tai Po,"福安樓2座
BLOCK 2, FOOK ON BUILDING",21/03/2020
11574,大埔 Tai Po,"翠怡花園B座
BLOCK B, GREENERY PLAZA",21/03/2020
11575,大埔 Tai Po,"聚豪天下
TYCOON PLACE",21/03/2020
11576,大埔 Tai Po,"麗湖閣
LAGOON COURT",21/03/2020
11577,大埔 Tai Po,"寶香樓
PO HEUNG BUILDING",21/03/2020
11578,大埔 Tai Po,"九龍坑村
KAU LUNG HANG TSUEN",22/03/2020
11579,大埔 Tai Po,"大元邨泰德樓
TAI TAK HOUSE, TAI YUEN ESTATE",22/03/2020
11580,大埔 Tai Po,"大元邨泰樂樓
TAI LOK HOUSE, TAI YUEN ESTATE",22/03/2020
11581,大埔 Tai Po,"大埔 元嶺
YUEN LENG, TAI PO",22/03/2020
11582,大埔 Tai Po,"大埔 林村 新屋仔
SAN UK TSAI, TAI PO LAM TSUEN",22/03/2020
11583,大埔 Tai Po,"大埔 科進路21號逸瓏灣 II7座
BLOCK 7, MAYFAIR BY THE SEA II, NO.21 FO CHUN ROAD, TAI PO",22/03/2020
11584,大埔 Tai Po,"大埔 廣福道117號
NO.117 KWONG FUK ROAD, TAI PO",22/03/2020
11585,大埔 Tai Po,"大埔 露屏路10號
NO.10 LO PING ROAD, TAI PO",22/03/2020
11586,大埔 Tai Po,"大埔中心4座
BLOCK 4, TAI PO CENTRE",22/03/2020
11587,大埔 Tai Po,"太和邨居和樓
KUI WO HOUSE, TAI WO ESTATE",22/03/2020
11588,大埔 Tai Po,"太和邨喜和樓
HEI WO HOUSE, TAI WO ESTATE",22/03/2020
11589,大埔 Tai Po,"太和邨新和樓
SUN WO HOUSE, TAI WO ESTATE",22/03/2020
11590,大埔 Tai Po,"安富道5號
NO.5 ON FU ROAD",22/03/2020
11591,大埔 Tai Po,"西貢 西徑村
SAI KENG TSUEN, SAI KUNG",22/03/2020
11592,大埔 Tai Po,"明月樓
MOON HOUSE",22/03/2020
11593,大埔 Tai Po,"明雅苑明昌閣C座
BLOCK C, MING CHEONG HOUSE, MING NGA COURT",22/03/2020
11594,大埔 Tai Po,"泮涌村
PAN CHUNG TSUEN",22/03/2020
11595,大埔 Tai Po,"金柏樓
KAM PAK BUILDING",22/03/2020
11596,大埔 Tai Po,"帝欣苑13座
BLOCK 13, PARC VERSAILLES",22/03/2020
11597,大埔 Tai Po,"洞梓山路
TUNG TSZ SHAN ROAD",22/03/2020
11598,大埔 Tai Po,"香港教育大學高級職員宿舍
SENIOR STAFF QUARTERS, THE EDUCATION UNIVERSITY OF HONG KONG",22/03/2020
11599,大埔 Tai Po,"泰亨坳仔
TAI HANG AU TSAI",22/03/2020
11600,大埔 Tai Po,"海寶花園B座
BLOCK B, TREASURE GARDEN",22/03/2020
11601,大埔 Tai Po,"康樂園第十六街
HONG LOK YUEN, HONG LOK YUEN SIXTEENTH STREET",22/03/2020
11602,大埔 Tai Po,"富亨邨亨翠樓
HENG TSUI HOUSE, FU HENG ESTATE",22/03/2020
11603,大埔 Tai Po,"富亨邨亨耀樓
HENG YIU HOUSE, FU HENG ESTATE",22/03/2020
11604,大埔 Tai Po,"富善樓
FU SHIN MANSION",22/03/2020
11605,大埔 Tai Po,"景雅苑景悅閣
KING YUET HOUSE, KING NGA COURT",22/03/2020
11606,大埔 Tai Po,"逸瓏灣 II 7座
BLOCK 7, MAYFAIR BY THE SEA II",22/03/2020
11607,大埔 Tai Po,"新達廣場3座
BLOCK 3, UPTOWN PLAZA",22/03/2020
11608,大埔 Tai Po,"瑞祥大樓 
SUI CHEUNG BUILDING",22/03/2020
11609,大埔 Tai Po,"榮暉花園
WING FAI GARDEN",22/03/2020
11610,大埔 Tai Po,"翠屏花園B座
BLOCK B, JADE PLAZA",22/03/2020
11611,大埔 Tai Po,"廣福邨廣崇樓
KWONG SHUNG HOUSE, KWONG FUK ESTATE",22/03/2020
11612,大埔 Tai Po,"廣福邨廣惠樓
KWONG WAI HOUSE, KWONG FUK ESTATE",22/03/2020
11613,大埔 Tai Po,"廣福邨廣義樓
KWONG YEE HOUSE, KWONG FUK ESTATE",22/03/2020
11614,大埔 Tai Po,"廣福樓
KWONG FUK BUILDING",22/03/2020
11615,大埔 Tai Po,"樟樹灘
CHEUNG SHUE TAN",22/03/2020
11616,大埔 Tai Po,"寶雅苑逸和閣
PO NGA COURT, YAT WO HOUSE",22/03/2020
11617,大埔 Tai Po,"下坑村
HA HANG TSUEN",23/03/2020
11618,大埔 Tai Po,"大元邨泰怡樓
TAI YEE HOUSE, TAI YUEN ESTATE",23/03/2020
11619,大埔 Tai Po,"大光里 5號平安樓
PING ON BUILDING, 5 TAI KWONG LANE",23/03/2020
11620,大埔 Tai Po,"大光里44號寶豐樓
PO FUNG BUILDING, 44 TAI KWONG LANE",23/03/2020
11621,大埔 Tai Po,"大埔 大埔頭路18號太湖花園11座
BLOCK 11, SERENITY PARK, NO.18 TAI PO TAU ROAD, TAI PO",23/03/2020
11622,大埔 Tai Po,"大埔 南運路9號新達廣場4座
BLOCK 4, UPTOWN PLAZA, NO.9 NAM WAN ROAD, TAI PO",23/03/2020
11623,大埔 Tai Po,"大埔 南運路9號新達廣場5座
BLOCK 5, UPTOWN PLAZA, NO.9 NAM WAN ROAD, TAI PO",23/03/2020
11624,大埔 Tai Po,"大埔 樟樹灘
CHEUNG SHUE TAN, TAI PO",23/03/2020
11625,大埔 Tai Po,"大埔 蘆慈田
LO TSZ TIN, TAI PO",23/03/2020
11626,大埔 Tai Po,"比華利山別墅 湖景道
BOULEVARD DU LAC, THE BEVERLY HILLS",23/03/2020
11627,大埔 Tai Po,"光裕樓
KWONG YUE BUILDING",23/03/2020
11628,大埔 Tai Po,"安迪樓
ON DICK BUILDING",23/03/2020
11629,大埔 Tai Po,"放馬莆
FONG MA PO",23/03/2020
11630,大埔 Tai Po,"昌運中心貴昌閣
KWAI CHEONG COURT, FORTUNE PLAZA",23/03/2020
11631,大埔 Tai Po,"明雅苑明昌閣C座
BLOCK C, MING CHEONG HOUSE, MING NGA COURT",23/03/2020
11632,大埔 Tai Po,"帝欣苑36座
BLOCK 36, PARC VERSAILLES",23/03/2020
11633,大埔 Tai Po,"泰亨豪園
TAI HANG GARDEN",23/03/2020
11634,大埔 Tai Po,"海鑽‧天賦海灣3座
BLOCK 3, THE GRACES.PROVIDENCE BAY",23/03/2020
11635,大埔 Tai Po,"馬窩村
MA WO VILLAGE",23/03/2020
11636,大埔 Tai Po,"圍頭村秀麗花園
SELECTA GARDEN, WAI TAU TSUEN",23/03/2020
11637,大埔 Tai Po,"富‧盈門1座
BLOCK 1, THE GOLDEN GATE",23/03/2020
11638,大埔 Tai Po,"富盛大廈
FU SHING BUILDING",23/03/2020
11639,大埔 Tai Po,"富善邨善鄰樓
SHIN LUN HOUSE, FU SHIN ESTATE",23/03/2020
11640,大埔 Tai Po,"富萊花園金棠閣
BEGONIA COURT, FULLER GARDEN",23/03/2020
11641,大埔 Tai Po,"景雅苑景欣閣
KING YAN HOUSE, KING NGA COURT",23/03/2020
11642,大埔 Tai Po,"溋玥‧天賦海灣10座
BLOCK 10, PROVIDENCE PEAK",23/03/2020
11643,大埔 Tai Po,"順景大廈 運頭角里8號
PROSPERITY MANSION, NO.8 WAN TAU KOK LANE",23/03/2020
11644,大埔 Tai Po,"新峰花園第一期9座
BLOCK 9, PHASE I, CLASSICAL GARDENS",23/03/2020
11645,大埔 Tai Po,"新都苑
CENTRAL MANSION",23/03/2020
11646,大埔 Tai Po,"瑞安樓
SUI ON BUILDING",23/03/2020
11647,大埔 Tai Po,"運頭塘邨運亨樓
WAN HANG HOUSE, WAN TAU TONG ESTATE",23/03/2020
11648,大埔 Tai Po,"嘉豐花園1座
BLOCK 1, RICHWOOD PARK",23/03/2020
11649,大埔 Tai Po,"廣耀樓
KWONG YIU BUILDING",23/03/2020
11650,大埔 Tai Po,"聯益漁村
LUEN YICK FISHERMEN VILLAGE",23/03/2020
11651,大埔 Tai Po,"寶華樓C座
BLOCK C, PO WAH BUILDING",23/03/2020
11652,大埔 Tai Po,"大元邨泰寧樓
TAI LING HOUSE, TAI YUEN ESTATE",24/03/2020
11653,大埔 Tai Po,"大埔 大埔頭路18號太湖花園2座
BLOCK 2, SERENITY PARK, NO.18 TAI PO TAU ROAD, TAI PO",24/03/2020
11654,大埔 Tai Po,"大埔 布心排
PO SAM PAI, TAI PO",24/03/2020
11655,大埔 Tai Po,"大埔 忠信里
CHUNG SHUN LANE, TAI PO",24/03/2020
11656,大埔 Tai Po,"大埔 船灣詹屋
SHUEN WAN CHIM UK, TAI PO",24/03/2020
11657,大埔 Tai Po,"大埔 廣福道103號
NO.103 KWONG FUK ROAD, TAI PO",24/03/2020
11658,大埔 Tai Po,"大埔 廣福道61號
NO.61 KWONG FUK ROAD, TAI PO",24/03/2020
11659,大埔 Tai Po,"大埔中心3座
BLOCK 3, TAI PO CENTRE",24/03/2020
11660,大埔 Tai Po,"太和中心1座
BLOCK 1, TAI WO CENTRE",24/03/2020
11661,大埔 Tai Po,"太和邨居和樓
KUI WO HOUSE, TAI WO ESTATE",24/03/2020
11662,大埔 Tai Po,"太和邨福和樓
FOOK WO HOUSE, TAI WO ESTATE",24/03/2020
11663,大埔 Tai Po,"比華利山別墅
THE BEVERLY HILLS",24/03/2020
11664,大埔 Tai Po,"永和樓
WING WO HOUSE",24/03/2020
11665,大埔 Tai Po,"宏福苑宏志閣
WANG CHI HOUSE, WANG FUK COURT",24/03/2020
11666,大埔 Tai Po,"宏福苑宏盛閣
WANG SHING HOUSE, WANG FUK COURT",24/03/2020
11667,大埔 Tai Po,"林村新村
LAM TSUEN SAN TSUEN",24/03/2020
11668,大埔 Tai Po,"培錦樓
PUI KAM BUILDING",24/03/2020
11669,大埔 Tai Po,"富亨邨亨昌樓
HENG CHEONG HOUSE, FU HENG ESTATE",24/03/2020
11670,大埔 Tai Po,"富亨邨亨榮樓
HENG WING HOUSE, FU HENG ESTATE",24/03/2020
11671,大埔 Tai Po,"富亨邨亨翠樓
HENG TSUI HOUSE, FU HENG ESTATE",24/03/2020
11672,大埔 Tai Po,"富善邨善雅樓
SHIN NGA HOUSE, FU SHIN ESTATE",24/03/2020
11673,大埔 Tai Po,"富善邨善鄰樓
SHIN LUN HOUSE, FU SHIN ESTATE",24/03/2020
11674,大埔 Tai Po,"富善花園2座
BLOCK 2, FULL SCENE GARDEN",24/03/2020
11675,大埔 Tai Po,"逸雅苑逸欣閣B座
BLOCK B, YAT YAN HOUSE, YAT NGA COURT",24/03/2020
11676,大埔 Tai Po,"新峰花園第二期7座
BLOCK 7, PHASE II, CLASSICAL GARDENS",24/03/2020
11677,大埔 Tai Po,"聚豪天下
TYCOON PLACE",24/03/2020
11678,大埔 Tai Po,"廣福邨廣仁樓
KWONG YAN HOUSE, KWONG FUK ESTATE",24/03/2020
11679,大埔 Tai Po,"廣福邨廣平樓
KWONG PING HOUSE, KWONG FUK ESTATE",24/03/2020
11680,大埔 Tai Po,"廣福邨廣祐樓
KWONG YAU HOUSE, KWONG FUK ESTATE",24/03/2020
11681,大埔 Tai Po,"廣福邨廣智樓
KWONG CHI HOUSE, KWONG FUK ESTATE",24/03/2020
11682,大埔 Tai Po,"樂賢居
RIVIERA LODGE",24/03/2020
11683,大埔 Tai Po,"䃟頭角
SAN TAU KOK",24/03/2020
11684,大埔 Tai Po,"寶雅苑逸和閣A座
BLOCK A, YAT WO HOUSE, PO NGA COURT",24/03/2020
11685,大埔 Tai Po,"上碗窰
SHEUNG WUN YIU",25/03/2020
11686,大埔 Tai Po,"大埔 大埔尾
TAI PO MEI, TAI PO",25/03/2020
11687,大埔 Tai Po,"大埔 大埔頭路18號太湖花園10座
BLOCK 10, SERENITY PARK, NO.18 TAI PO TAU ROAD, TAI PO",25/03/2020
11688,大埔 Tai Po,"大埔 安慈路3號翠屏花園D座
BLOCK D, JADE PLAZA, NO.3 ON CHEE ROAD, TAI PO",25/03/2020
11689,大埔 Tai Po,"大埔 翠怡街3號翠怡花園A座
BLOCK A, GREENERY PLAZA, NO.3 CHUI YI STREET, TAI PO",25/03/2020
11690,大埔 Tai Po,"大埔 鳳園村
FUNG YUEN TSUEN, TAI PO",25/03/2020
11691,大埔 Tai Po,"大運大廈
TAI WAN BUILDING",25/03/2020
11692,大埔 Tai Po,"太和邨新和樓
SUN WO HOUSE, TAI WO ESTATE",25/03/2020
11693,大埔 Tai Po,"太和邨翠和樓
TSUI WO HOUSE, TAI WO ESTATE",25/03/2020
11694,大埔 Tai Po,"太湖花園1期8座
BLOCK 8, PHASE 1, SERENITY PARK",25/03/2020
11695,大埔 Tai Po,"汀雅苑雅文閣
NGA MAN HOUSE, TING NGA COURT",25/03/2020
11696,大埔 Tai Po,"白田崗
PAK TIN KONG",25/03/2020
11697,大埔 Tai Po,"西貢西澳
SAI O, SAI KUNG",25/03/2020
11698,大埔 Tai Po,"西貢樟木頭
CHEUNG MUK TAU, SAI KUNG",25/03/2020
11699,大埔 Tai Po,"利達大廈
LEADER BUILDING",25/03/2020
11700,大埔 Tai Po,"泰和樓
TAI WO BUILDING",25/03/2020
11701,大埔 Tai Po,"海寶花園B座
BLOCK B, TREASURE GARDEN",25/03/2020
11702,大埔 Tai Po,"海寶花園D座
BLOCK D, TREASURE GARDEN",25/03/2020
11703,大埔 Tai Po,"康樂園第十五街
HONG LOK YUEN FIFTEENTH STREET",25/03/2020
11704,大埔 Tai Po,"康樂園第十街
HONG LOK YUEN TENTH STREET",25/03/2020
11705,大埔 Tai Po,"梧桐寨
NG TUNG CHAI",25/03/2020
11706,大埔 Tai Po,"富善邨善翠樓
SHIN TSUI HOUSE, FU SHIN ESTATE",25/03/2020
11707,大埔 Tai Po,"景雅苑景悅閣
KING YUET HOUSE, KING NGA COURT",25/03/2020
11708,大埔 Tai Po,"逸雅苑逸榮閣A座
BLOCK A, YAT WING HOUSE, YAT NGA COURT",25/03/2020
11709,大埔 Tai Po,"鄉事會街41號福安樓A座
BLOCK A, FOOK ON BUILDING, NO.41 HEUNG SZE WUI STREET",25/03/2020
11710,大埔 Tai Po,"新峰花園4期御峰豪園28座
BLOCK 28, GRAND DYNASTY VIEW, PHASE 4, CLASSICAL GARDENS",25/03/2020
11711,大埔 Tai Po,"運頭塘邨運來樓
WAN LOI HOUSE, WAN TAU TONG ESTATE",25/03/2020
11712,大埔 Tai Po,"翡翠花園48座
BLOCK 48, SAVANNA GARDEN",25/03/2020
11713,大埔 Tai Po,"德雅苑
TAK NGA COURT",25/03/2020
11714,大埔 Tai Po,"寶雅苑興和閣
HING WO HOUSE, PO NGA COURT",25/03/2020
11715,大埔 Tai Po,"大元邨泰怡樓
TAI YEE HOUSE, TAI YUEN ESTATE",26/03/2020
11716,大埔 Tai Po,"大元邨泰德樓
TAI TAK HOUSE, TAI YUEN ESTATE",26/03/2020
11717,大埔 Tai Po,"大埔 鳳園路9號嵐山8座
BLOCK 8, MONT VERT, NO.9 FUNG YUEN ROAD, TAI PO",26/03/2020
11718,大埔 Tai Po,"大埔 錦山村
KAM SHAN TSUEN, TAI PO",26/03/2020
11719,大埔 Tai Po,"大埔大廈
TAI PO BUILDING",26/03/2020
11720,大埔 Tai Po,"天賦海灣1座
BLOCK 1, PROVIDENCE BAY",26/03/2020
11721,大埔 Tai Po,"太和邨安和樓
ON WO HOUSE, TAI WO ESTATE",26/03/2020
11722,大埔 Tai Po,"太和邨喜和樓
HEI WO HOUSE, TAI WO ESTATE",26/03/2020
11723,大埔 Tai Po,"太湖花園16座
BLOCK 16, SERENITY PARK",26/03/2020
11724,大埔 Tai Po,"太湖花園7座
BLOCK 7, SERENITY PARK",26/03/2020
11725,大埔 Tai Po,"西貢 西徑村
SAI KENG TSUEN, SAI KUNG",26/03/2020
11726,大埔 Tai Po,"宏福苑宏新閣C座
BLOCK C, WANG SUN HOUSE, WANG FUK COURT",26/03/2020
11727,大埔 Tai Po,"沙欄
SHA LAN",26/03/2020
11728,大埔 Tai Po,"坪朗村
PING LONG TSUEN",26/03/2020
11729,大埔 Tai Po,"承峰3座
BLOCK 3, THE BALMORAL",26/03/2020
11730,大埔 Tai Po,"明月樓
MOON HOUSE",26/03/2020
11731,大埔 Tai Po,"明雅苑明凱閣
MING HOI HOUSE, MING NGA COURT",26/03/2020
11732,大埔 Tai Po,"松濤閣4座
BLOCK 4, REDLAND GARDEN",26/03/2020
11733,大埔 Tai Po,"高輝樓
GOLD FAIR HOUSE",26/03/2020
11734,大埔 Tai Po,"鹿茵山莊5座
BLOCK 5, DEERHILL BAY",26/03/2020
11735,大埔 Tai Po,"富．盈門1座
BLOCK 1, THE GOLDEN GATE",26/03/2020
11736,大埔 Tai Po,"富亨邨亨耀樓
HENG YIU HOUSE, FU HENG ESTATE",26/03/2020
11737,大埔 Tai Po,"富善邨善雅樓
SHIN NGA HOUSE, FU SHIN ESTATE",26/03/2020
11738,大埔 Tai Po,"富善邨善群樓
SHIN KWAN HOUSE, FU SHIN ESTATE",26/03/2020
11739,大埔 Tai Po,"運頭塘邨運臨樓
WAN LAM HOUSE, WAN TAU TONG ESTATE",26/03/2020
11740,大埔 Tai Po,"頌雅苑頌真閣A座
BLOCK A, CHUNG CHUN HOUSE, CHUNG NGA COURT",26/03/2020
11741,大埔 Tai Po,"滌濤山10座
BLOCK 10, CONSTELLATION COVE",26/03/2020
11742,大埔 Tai Po,"碧翠花園
BAYVIEW TERRACE",26/03/2020
11743,大埔 Tai Po,"廣福邨廣惠樓
KWONG WAI HOUSE, KWONG FUK ESTATE",26/03/2020
11744,大埔 Tai Po,"寶鄉邨寶順樓
PO SHUN HOUSE, PO HEUNG ESTATE",26/03/2020
11745,大埔 Tai Po,"寶雅苑家和閣
KA WO HOUSE, PO NGA COURT",26/03/2020
11746,沙田 Shatin,"水泉澳邨欣泉樓8座
BLOCK 8, YAN CHUEN HOUSE, SHUI CHUEN O ESTATE",13/03/2020
11747,沙田 Shatin,"水泉澳邨河泉樓
HO CHUEN HOUSE, SHUI CHUEN O ESTATE",13/03/2020
11748,沙田 Shatin,"水泉澳邨茂泉樓11座
BLOCK 11, MAU CHUEN HOUSE, SHUI CHUEN O ESTATE",13/03/2020
11749,沙田 Shatin,"水泉澳邨修泉樓13座
BLOCK 13, SHOU CHUEN HOUSE, SHUI CHUEN O ESTATE",13/03/2020
11750,沙田 Shatin,"禾輋邨民和樓
MAN WO HSE, WO CHE ESTATE",13/03/2020
11751,沙田 Shatin,"名城北翼第2期(盛薈)1座
BLOCK 1, PHASE 2, NORTH COURT, FESTIVAL CITY",13/03/2020
